IP_ADDRESS,REQUEST,USER_AGENT,TRACKINGID,TIMESTAMP,YEAR,MONTH,DAY,HOUR,MINUTE,TYPE_SEARCH,QUERY,PAGE,MAXITEMS,PAGE_SEARCH_RESPONSE(ms),PAGE_SEARCH_PARAMETERS,IMAGE_SEARCH_RESPONSE(ms),IMAGE_SEARCH_PARAMETERS,IMAGE_SEARCH_RESULTS,SESSION_ID,POSITION,COUNTRY,CITY,ISP,PROVINCE,TIMEZONE,HOSTNAME,TYPE_DEVICE,BROWSER_FAMILY,BROWSER_VERSION,OS_FAMILY,OS_VERSION,DEVICE_FAMILY,DEVICE_BRAND,DEVICE_MODEL,ABSOLUTE_POSITION,BOT,NOTES
93.102.35.78,GET /textsearch?q=NDA%20CREW%20DHEO&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=f8d26c9b7dd3f8f39213_bf8ae756c2daee7a7632 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",f8d26c9b7dd3f8f39213_bf8ae756c2daee7a7632,1625359337,2021,7,4,1,42,textsearch,NDA CREW DHEO,0,10,2858,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""NDA CREW DHEO"",""maxItems"":10,""siteSearch"":[]}",,,,1D27D77FF486518B7AE7A1651540E08C,1,Portugal,Lisbon,"AS2860 NOS COMUNICACOES, S.A.",Lisbon,Europe/Lisbon,93.102.35.78.rev.optimus.pt,Browser,Chrome,91.0.4472,Windows,10,Other,,,1,0,
93.102.35.78,GET /textsearch?q=FYND%20GRAFFITI&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=f8d26c9b7dd3f8f39213_ca1a8ae964c74d576cee HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",f8d26c9b7dd3f8f39213_ca1a8ae964c74d576cee,1625359561,2021,7,4,1,46,textsearch,FYND GRAFFITI,0,10,1625,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""FYND GRAFFITI"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,"AS2860 NOS COMUNICACOES, S.A.",Lisbon,Europe/Lisbon,93.102.35.78.rev.optimus.pt,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
93.102.35.78,GET /imagesearch?q=FYND%20GRAFFITI&from=19960101000000&to=20210704235959&offset=0&maxItems=24&more=imgDigest%2CpageProtocol%2CpageHost%2CpageImages%2Csafe&siteSearch=&type=&collection=&trackingId=f8d26c9b7dd3f8f39213_51d947e385a4465d7b0b HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",f8d26c9b7dd3f8f39213_51d947e385a4465d7b0b,1625359565,2021,7,4,1,46,imagesearch,FYND GRAFFITI,0,24,,,328,"search_parameters:{""q"":[""FYND GRAFFITI""],""from"":[""19960101000000""],""to"":[""20210704235959""],""offset"":[""0""],""maxItems"":[""24""],""more"":[""imgDigest,pageProtocol,pageHost,pageImages,safe""],""siteSearch"":[""""],""type"":[""""],""collection"":[""""],""trackingId"":[""f8d26c9b7dd3f8f39213_51d947e385a4465d7b0b""]}","search_results:[""20190918214649/https://psmedia.playstation.com/is/image/psmedia/ea-promo-product-grid-01-ps4-29aug19sv_1567093591882?$ThumbnailTabs_Image$"",""20190330105606/https://www.vfo.se/dokument/bibliotek/Image/2018/Kategorier/accar-dam.png"",""20190330105542/https://www.vfo.se/dokument/bibliotek/Image/2018/Kategorier/damjackor.png"",""20190330105555/https://www.vfo.se/dokument/bibliotek/Image/2018/Kategorier/skj-herr.png"",""20170611203527/http://www.villaagarna.se/Global/Banners/LG-bannerStartsidan-960x190.jpg"",""20180816105854/https://scontent.flis7-1.fna.fbcdn.net/v/t39.2365-6/28776072_668321736892226_8552013209052119040_n.png?_nc_cat=0&oh=1f0c66a80946f2037622733c7d7d7329&oe=5C0E2FF8"",""20191012212225/https://image.ohlssonstyger.se/images/ProductImages/Shop_1/Categories/9b9729dc7fd140249897068f73b632c0.jpg"",""20190621174959/https://itaboutdoor.se/media/wysiwyg/itab/viking_1.jpg"",""20190620192331/https://hevodata.com/static/images/clients-slate-gray/fynd.png"",""20190625100123/https://www.friluftsland.se/img/content/front_banner_tilbud_se.jpg"",""20190621174948/https://itaboutdoor.se/media/wysiwyg/itab/dreamer_295x226px.jpg"",""20200108081832/https://static.friluftsland.dk/resize/1717/img/content/front_banner_tilbud_se.jpg/gor-ett-fynd-1.jpg"",""20190619223346/https://panduro.com/-/media/images/homepage/19c4/2-1-home-se.ashx"",""20190621174939/https://itaboutdoor.se/media/wysiwyg/itab/sommar-infor.jpg"",""20191217105551/https://www.elon.se/content/images/thumbs/0004957.jpeg"",""20090904005311/http://i2.ytimg.com/vi/1T7-68gOI7c/default.jpg"",""20190331090433/http://www.justinkase.se/wp-content/uploads/2015/11/fynd.jpg"",""20191010103729/https://cdn.static-zoutons.com/images/originals/stores/fynd_1500878241.jpg?tr=w-180,h-72,c-force"",""20190610141129/https://doeho6k8shw5z.cloudfront.net/imengine/image.php?uuid=41b6b8eb-1938-4992-8535-c2e9d869911f&type=preview&source=41b6b8eb-1938-4992-8535-c2e9d869911f&function=hardcrop&width=90&height=90&q=80"",""20110115191429/http://blogs.denverpost.com/thespot/files/2010/01/graffiti.jpg"",""20190608075151/https://cdn03.nyheter24.se/e471db8d07d802840100001100b0048f02/2019/06/07/1571554/gaming-sommar.jpg"",""20190327070632/https://www.elgiganten.se/content/SE/img/hotspot-2019-v04-outlet-339x139.PNG"",""20190621120050/https://kungsmobler.se/media/kampanj.png"",""20200107020712/https://img.bygghemma.se/campimg/panorama-k%C3%B6ksblandare__35175b68-7c1c-4003-94dd-bdb61127ba84.jpg?auto=format,compress&w=677&h=458&dpr=1""]",,,Portugal,Lisbon,"AS2860 NOS COMUNICACOES, S.A.",Lisbon,Europe/Lisbon,93.102.35.78.rev.optimus.pt,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
93.102.35.78,GET /textsearch?q=FYND%20GRAFFITI&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=f8d26c9b7dd3f8f39213_31873e685c108110122e HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",f8d26c9b7dd3f8f39213_31873e685c108110122e,1625359571,2021,7,4,1,46,textsearch,FYND GRAFFITI,0,10,543,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""FYND GRAFFITI"",""maxItems"":10,""siteSearch"":[]}",,,,1D27D77FF486518B7AE7A1651540E08C,1,Portugal,Lisbon,"AS2860 NOS COMUNICACOES, S.A.",Lisbon,Europe/Lisbon,93.102.35.78.rev.optimus.pt,Browser,Chrome,91.0.4472,Windows,10,Other,,,1,0,
93.102.35.78,GET /textsearch?q=FYND%20GRAFFITI&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=f8d26c9b7dd3f8f39213_c8787903c6e85f6c8a65 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",f8d26c9b7dd3f8f39213_c8787903c6e85f6c8a65,1625359607,2021,7,4,1,46,textsearch,FYND GRAFFITI,0,10,555,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""FYND GRAFFITI"",""maxItems"":10,""siteSearch"":[]}",,,,1D27D77FF486518B7AE7A1651540E08C,4,Portugal,Lisbon,"AS2860 NOS COMUNICACOES, S.A.",Lisbon,Europe/Lisbon,93.102.35.78.rev.optimus.pt,Browser,Chrome,91.0.4472,Windows,10,Other,,,4,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=escola%20secundaria%20cascais&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_395c832db3bd6f56ae14 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_395c832db3bd6f56ae14,1625364834,2021,7,4,3,13,textsearch,escola secundaria cascais,0,10,2716,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""escola secundaria cascais"",""maxItems"":10,""siteSearch"":[]}",,,,820E1044C191363B9D4F2819B01513A0,1,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,1,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=escola%20secundaria%20cascais&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_af68bb418da8656e5ae2 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_af68bb418da8656e5ae2,1625365794,2021,7,4,3,29,textsearch,escola secundaria cascais,0,10,1833,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""escola secundaria cascais"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=escola%20secundaria%20in%C3%AAs%20castro&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_790f9d7a93e002fac202 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_790f9d7a93e002fac202,1625365813,2021,7,4,3,30,textsearch,escola secundaria inês castro,0,10,4153,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""escola secundaria inês castro"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=escola%20secundaria%20in%C3%AAs%20castro&from=19960101000000&to=20210704235959&offset=10&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_7b5e55a9e52f3c6773cb HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_7b5e55a9e52f3c6773cb,1625365828,2021,7,4,3,30,textsearch,escola secundaria inês castro,1,10,5062,"search_parameters: {""offset"":10,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""escola secundaria inês castro"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=esic&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_d7dc1225b0b5a10d7803 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_d7dc1225b0b5a10d7803,1625366051,2021,7,4,3,34,textsearch,esic,0,10,745,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""esic"",""maxItems"":10,""siteSearch"":[]}",,,,820E1044C191363B9D4F2819B01513A0,1,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,1,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=d.%20joao%20ii&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_22527c68b3e7132e6e21 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_22527c68b3e7132e6e21,1625366200,2021,7,4,3,36,textsearch,d. joao ii,0,10,1008,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""d. joao ii"",""maxItems"":10,""siteSearch"":[]}",,,,820E1044C191363B9D4F2819B01513A0,1,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,1,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=d%20joao%20ii&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_5a1af7ce39b9dd93793f HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_5a1af7ce39b9dd93793f,1625366280,2021,7,4,3,38,textsearch,d joao ii,0,10,458,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""d joao ii"",""maxItems"":10,""siteSearch"":[]}",,,,820E1044C191363B9D4F2819B01513A0,1,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,1,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=d%20joao%20ii&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_d688d1b817273a4f7529 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_d688d1b817273a4f7529,1625366322,2021,7,4,3,38,textsearch,d joao ii,0,10,555,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""d joao ii"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=d%20joao%20ii%20setubal&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_77e98b258ac4e11d39ab HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_77e98b258ac4e11d39ab,1625366331,2021,7,4,3,38,textsearch,d joao ii setubal,0,10,2049,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""d joao ii setubal"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=d%20joao%20ii%20setubal%201983&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_221cb757d07ff61c77c1 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_221cb757d07ff61c77c1,1625366340,2021,7,4,3,39,textsearch,d joao ii setubal 1983,0,10,3189,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""d joao ii setubal 1983"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=d%20jo%C3%A3o%20ii%20set%C3%BAbal%201983&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_a1f439acdce0731a46c9 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_a1f439acdce0731a46c9,1625366345,2021,7,4,3,39,textsearch,d joão ii setúbal 1983,0,10,3595,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""d joão ii setúbal 1983"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=escola%20cavaquinhas&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_c08171b7f760a3fd9df9 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_c08171b7f760a3fd9df9,1625366811,2021,7,4,3,46,textsearch,escola cavaquinhas,0,10,4565,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""escola cavaquinhas"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=escola%20dr.%20jos%C3%A9%20afonso&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_ee35d7b53e53bd447cfa HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_ee35d7b53e53bd447cfa,1625366838,2021,7,4,3,47,textsearch,escola dr. josé afonso,0,10,1770,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""escola dr. josé afonso"",""maxItems"":10,""siteSearch"":[]}",,,,,,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2001:8a0:6182:e00:50be:eea1:74e5:9448,GET /textsearch?q=escola%20bocage&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=ad8fcfb570c0ba353c1b_747a60f13f1ccdc1786b HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",ad8fcfb570c0ba353c1b_747a60f13f1ccdc1786b,1625368558,2021,7,4,4,15,textsearch,escola bocage,0,10,2786,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""escola bocage"",""maxItems"":10,""siteSearch"":[]}",,,,12D092DE2E6EE428D0B0FE34F233B8F2,8,Portugal,Lisbon,AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.,Lisbon,Europe/Lisbon,,Browser,Chrome,91.0.4472,Windows,10,Other,,,8,0,
178.238.11.69,GET /textsearch?q=http%3A%2F%2Fwww.mattberkley.com%2Fhumanity%20and%20social%20science.htm&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=82d0bc57739e76e63303_f582d11f3908b5a84606 HTTP/1.1,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:89.0) Gecko/20100101 Firefox/89.0,82d0bc57739e76e63303_f582d11f3908b5a84606,1625377400,2021,7,4,6,43,textsearch,http://www.mattberkley.com/humanity and social science.htm,0,10,1846,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""http://www.mattberkley.com/humanity and social science.htm"",""maxItems"":10,""siteSearch"":[]}",,,,,,United Kingdom,England,AS62240 Clouvider,London,Europe/London,,Browser,Firefox,89,Windows,10,Other,,,,0,
178.238.11.69,GET /textsearch?q=http%3A%2F%2Fwww.mattberkley.com%2Fhumanity%20and%20social%20science.htm&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=&trackingId=82d0bc57739e76e63303_18ad88212e36e9a6608a HTTP/1.1,Mozilla/5.0 (Windows NT 10.0; Win64; x64; rv:89.0) Gecko/20100101 Firefox/89.0,82d0bc57739e76e63303_18ad88212e36e9a6608a,1625378270,2021,7,4,6,57,textsearch,http://www.mattberkley.com/humanity and social science.htm,0,10,653,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[],""dedupField"":""site"",""q"":""http://www.mattberkley.com/humanity and social science.htm"",""maxItems"":10,""siteSearch"":[]}",,,,,,United Kingdom,England,AS62240 Clouvider,London,Europe/London,,Browser,Firefox,89,Windows,10,Other,,,,0,
2804:d41:a740:8c00:8d67:598a:87c3:8073,GET /textsearch?q=crossword&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=Geocities&trackingId=dad6d51b2fb0f1dbdde1_457d1b767c77483b8f63 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",dad6d51b2fb0f1dbdde1_457d1b767c77483b8f63,1625385444,2021,7,4,8,57,textsearch,crossword,0,10,705,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[""Geocities""],""dedupField"":""site"",""q"":""crossword"",""maxItems"":10,""siteSearch"":[]}",,,,,,Brazil,Rio de Janeiro,AS7738 Telemar Norte Leste S.A.,Rio de Janeiro,America/Sao_Paulo,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2804:d41:a740:8c00:8d67:598a:87c3:8073,GET /textsearch?q=crossword&from=19960101000000&to=20210704235959&offset=10&maxItems=10&siteSearch=&type=&collection=Geocities&trackingId=dad6d51b2fb0f1dbdde1_f56fe996208de80c3401 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",dad6d51b2fb0f1dbdde1_f56fe996208de80c3401,1625385454,2021,7,4,8,57,textsearch,crossword,1,10,1398,"search_parameters: {""offset"":10,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[""Geocities""],""dedupField"":""site"",""q"":""crossword"",""maxItems"":10,""siteSearch"":[]}",,,,,,Brazil,Rio de Janeiro,AS7738 Telemar Norte Leste S.A.,Rio de Janeiro,America/Sao_Paulo,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2804:d41:a740:8c00:8d67:598a:87c3:8073,GET /textsearch?q=crossword%201998&from=19960101000000&to=20210704235959&offset=0&maxItems=10&siteSearch=&type=&collection=Geocities&trackingId=dad6d51b2fb0f1dbdde1_b245d8a570c70b92ff00 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",dad6d51b2fb0f1dbdde1_b245d8a570c70b92ff00,1625385462,2021,7,4,8,57,textsearch,crossword 1998,0,10,785,"search_parameters: {""offset"":0,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[""Geocities""],""dedupField"":""site"",""q"":""crossword 1998"",""maxItems"":10,""siteSearch"":[]}",,,,,,Brazil,Rio de Janeiro,AS7738 Telemar Norte Leste S.A.,Rio de Janeiro,America/Sao_Paulo,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,
2804:d41:a740:8c00:8d67:598a:87c3:8073,GET /textsearch?q=crossword%201998&from=19960101000000&to=20210704235959&offset=10&maxItems=10&siteSearch=&type=&collection=Geocities&trackingId=dad6d51b2fb0f1dbdde1_a277d8e84fdec3680857 HTTP/1.1,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/91.0.4472.124 Safari/537.36",dad6d51b2fb0f1dbdde1_a277d8e84fdec3680857,1625385471,2021,7,4,8,57,textsearch,crossword 1998,1,10,450,"search_parameters: {""offset"":10,""dedupValue"":2,""from"":""19960101000000"",""to"":""20210704235959"",""type"":[],""collection"":[""Geocities""],""dedupField"":""site"",""q"":""crossword 1998"",""maxItems"":10,""siteSearch"":[]}",,,,,,Brazil,Rio de Janeiro,AS7738 Telemar Norte Leste S.A.,Rio de Janeiro,America/Sao_Paulo,,Browser,Chrome,91.0.4472,Windows,10,Other,,,,0,